,Genetic.ID,Master.ID,Skeletal.code,Skeletal.element,Publication,Method.for.Determining.Date..unless.otherwise.specified..calibrations.use.95.4..intervals.from.OxCal.v4.4.2.Bronk.Ramsey..2009...r5..Atmospheric.data.from.Reimer.et.al..2020.,Date.mean.in.BP.in.years.before.1950.CE..OxCal.mu.for.a.direct.radiocarbon.date..and.average.of.range.for.a.contextual.date.,Date.standard.deviation.in.BP..OxCal.sigma.for.a.direct.radiocarbon.date..and.standard.deviation.of.the.uniform.distribution.between.the.two.bounds.for.a.contextual.date.,Locality,Political.Entity,ASSESSMENT,Era
25,I8435_old7,I8435,27G-2017,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,10700,144,"Boncuklu Tarla (Southeast, Mardin, Dargeçit, Ilısu)",Turkey,QUESTIONABLE,Neolithic
26,I16119,I16119,2359; 2/1 43102,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2286,60,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Historical
27,I1407,I1407,ARE12.1,tooth (molar),LazaridisNature2016,Context: Archaeological - Period,5875,245,Areni 1,Armenia,PASS,Chalcolithic
28,I1409,I1409,ARE20,..,LazaridisNature2016,Direct: IntCal20,6047,75,Areni 1,Armenia,PASS,Chalcolithic
29,I1631,I1631,"AR1/43C (1003, Square R23, Burial N1)",petrous,LazaridisNature2016,Direct: IntCal20,6099,66,Areni 1,Armenia,PASS,Chalcolithic
30,I1632,I1632,"AR1/46 (1004,Square P23, Burial N3)",petrous,LazaridisNature2016,Direct: IntCal20,6076,66,Areni 1,Armenia,PASS,Chalcolithic
31,I1634,I1634,"AR1/44 (1003,Square R22,Burial N2)",petrous,LazaridisNature2016,Direct: IntCal20,6156,80,Areni 1,Armenia,PASS,Chalcolithic
32,ARM003,ARM002,"ARM001.A0101, Kaps",tooth (molar),WangNatureCommunications2019,Direct: IntCal20; R_combine,5163,76,"South Caucasus mountains, Kaps",Armenia,PASS,Bronze Age
33,I1630,I1630,"AGR34C; Agarak, 2013, Tomb 5",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,750,58,Agarak,Armenia,PASS,Historical
34,I1659,I1659,"AGL40; Agarak, burial n 21",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,655,27,Agarak,Armenia,PASS,Historical
35,I1660,I1660,"AGL36; Agarak, burial n 6",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,750,58,Agarak,Armenia,PASS,Historical
36,I1633,I1633,"KA1/14 (Kalavan 1,2006, Tomb 9)",petrous,LazaridisNature2016,Direct: IntCal20,4465,48,Kalavan,Armenia,PASS,Bronze Age
37,I1635,I1635,"KA1/12 (Kalavan 1, 2005, Tomb 1)",petrous,LazaridisNature2016,Direct: IntCal20,4476,46,Kalavan,Armenia,PASS,Bronze Age
38,I1658,I1658,"TA3/R8 (Talin 3, R8, tomb 115, skull 1)",petrous,LazaridisNature2016,Direct: IntCal20,5162,80,Talin,Armenia,PASS,Bronze Age
39,ARM001,ARM001,"ARM001.A0101, Kaps",tooth (molar),WangNatureCommunications2019,Direct: IntCal20,5417,69,"South Caucasus mountains, Kaps",Armenia,PASS,Chalcolithic
40,I13599,I13599,"Karnut 2017, Tomb 9, _ 9",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,4337,49,Karnut Archaeological Complex ,Armenia,PASS,Bronze Age
41,I14339,I14339,"DZH86M.t1.01; Tomb no. 1, 1986",tooth (premolar),LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,4409,58,"Berkaber, Dzhoghaz Cemetery Meydanner",Armenia,PASS,Bronze Age
42,I14341,I14341,"TWO CODES: (1) DZH86M.t1.03, Tomb no. 1, 1986; (2) DZH86M.t1.06, Tomb no. 1, 1986",tooth,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,4400,87,"Berkaber, Dzhoghaz Cemetery Meydanner",Armenia,PASS,Bronze Age
43,I14343_d,I14343,"DZH86M.t1.05; Tomb no. 1, 1986",tooth,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I14340,4325,72,"Berkaber, Dzhoghaz Cemetery Meydanner",Armenia,PASS,Bronze Age
44,I14346,I14346,Shen05t4; Locus 051; Tomb no. 4; 2005,bone (long bone),LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,4450,58,Shengavit cemetery,Armenia,PASS,Bronze Age
45,I15132,I15132,"DZH86M.t1.10; Tomb no. 1, 1986",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,4479,37,"Berkaber, Dzhoghaz Cemetery Meydanner",Armenia,PASS,Bronze Age
46,I16706,I16706,Karnut 2016 Tomb 9 ∆10,tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,4723,65,Karnut Archaeological Complex ,Armenia,PASS,Bronze Age
47,I16920,I16920,"DZH86M.t1.08; Tomb no. 1, 1986",maxilla (tooth),LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,4400,87,"Berkaber, Dzhoghaz Cemetery Meydanner",Armenia,PASS,Bronze Age
48,I14340,I14340,"FOUR CODES: (1) DZH86M.t1.02, Tomb no. 1, 1986; (2) DZH86M.t1.04, Tomb no. 1, 1986; (3) DZH86M.t1.09, Tomb no. 1, 1986; (4) DZH86M.t1.07, Tomb no. 1, 1986",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,4340,48,"Berkaber, Dzhoghaz Cemetery Meydanner",Armenia,PASS,Bronze Age
49,I17499,I17499,Karnut 2016 Tomb 6 ∆2,bone (cranial),LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,4950,289,Karnut Archaeological Complex ,Armenia,PASS,Bronze Age
50,I1657,I1657,"TA3/L5, Tomb 15; Talin 3, 2013, Tomb 115, Skull 5",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,5123,104,Talin cemetery,Armenia,PASS,Bronze Age
51,I14812,I14812,Karnut-Tomb9-_16,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,4700,144,Karnut Archaeological Complex ,Armenia,PASS,Bronze Age
52,I16116,I16116,2356; 51,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I16617,3050,29,Bover Cemetery,Armenia,PASS,Iron Age
53,I16117,I16117,2357; 7,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2586,77,Bover Cemetery,Armenia,PASS,Iron Age
54,I16191,I16191,1826; 8,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2608,71,Pijut Archaeological Complex,Armenia,PASS,Iron Age
55,I16193,I16193,1828; 25,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Based on dates from other individuals at the same site (I16191, I17181, I16219, I17180)",2625,72,Pijut Archaeological Complex,Armenia,PASS,Iron Age
56,I16195,I16195,1830; 13/2,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Based on dates from other individuals at the same site (I16191, I17181, I16219, I17180)",2625,72,Pijut Archaeological Complex,Armenia,PASS,Iron Age
57,I17180,I17180,2819; bur 13,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2566,94,Pijut Archaeological Complex,Armenia,PASS,Iron Age
58,I17181,I17181,2820; bur 11,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2599,68,Pijut Archaeological Complex,Armenia,PASS,Iron Age
59,I16553,I16553,2215; 6,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I16536,2800,58,Bragdzor cemetery ,Armenia,PASS,Iron Age
60,I16546,I16546,2213; 1,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I16536,2800,58,Bragdzor cemetery ,Armenia,PASS,Iron Age
61,I16194,I16194,1829; 26,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Based on dates from other individuals at the same site (I16191, I17181, I16219, I17180)",2625,72,Pijut Archaeological Complex,Armenia,PASS,Iron Age
62,I16219,I16219,1909; 4,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2590,73,Pijut Archaeological Complex,Armenia,PASS,Iron Age
63,I16547,I16547,2214; 3,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) from same site (I16536),2800,58,Bragdzor cemetery ,Armenia,PASS,Iron Age
64,I19322,I19322,"P5853; Noratus;Tomb 3; LM culture, EIA-2 ",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2600,70,Noratus,Armenia,PASS,Iron Age
65,I13947,I13947,1822; 105,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2612,74,Lori Berd cemetery,Armenia,PASS,Iron Age
66,I14054,I14054,1042; 104-1,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2723,42,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
67,I14057,I14057,1045; 93,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2599,68,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
68,I16536,I16536,2216; 5,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2776,26,Bragdzor cemetery ,Armenia,PASS,Iron Age
69,I16707,I16707,Karnut 2016 Tomb 5 ∆6,tooth,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2823,33,Karnut Archaeological Complex ,Armenia,PASS,Iron Age
70,I17184,I17184,2823; bur 8/2,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2614,73,Keti,Armenia,PASS,Iron Age
71,I3938,I3938,"8, Tomb 32, Cranium 3, left lower molar #2",tooth (molar),LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3001,42,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
72,I3944,I3944,"15, Tomb 25, Cranium 1",tooth (molar),LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2934,37,"Karmir Blur, necropolis of Teishebaini",Armenia,PASS,Iron Age
73,I17308,I17308,2824; bur 4/6,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2256,60,Keti,Armenia,PASS,Historical
74,I19327,I19327,P5858; Noratus; Tomb 2; LM culture; LBA-3,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2225,50,Noratus,Armenia,PASS,Historical
75,I1636,I1636,"AG3/30; Aghitu 3 2012, tom 1, individual 7",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,1956,38,Aghitu,Armenia,PASS,Historical
76,I1639,I1639,"Aghitu 3,2012, Tomb1, Individual 1",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,1872,41,Aghitu,Armenia,PASS,Historical
77,I1637,I1637,"AG3/1/20, Aghitu 3,2012, Tomb 1, Individual 2",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,1956,38,Aghitu,Armenia,PASS,Historical
78,I13948,I13948,1823; 5,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3128,48,Lori Berd cemetery,Armenia,PASS,Iron Age
79,I15732,I15732,"2665; Nerkin Getashen; Tomb 23; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3318,43,Nerkin Getashen,Armenia,PASS,Bronze Age
80,I15733,I15733,"2664; Nerkin Getashen; Tomb 1; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3320,41,Nerkin Getashen,Armenia,PASS,Bronze Age
81,I15734,I15734,"2663; Nerkin Getashen; Tomb 23; LM culture, LBA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3325,41,Nerkin Getashen,Armenia,PASS,Bronze Age
82,I15749,I15749,"2627; Nerkin Getashen; Tomb 4; LM culture, LBA-3",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I15733,3150,29,Nerkin Getashen,Armenia,PASS,Bronze Age
83,I16217,I16217,1907; 10,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3074,49,Karashamb Cemetery,Armenia,PASS,Iron Age
84,I16220,I16220,1910; 606-1,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3216,51,Karashamb Cemetery,Armenia,PASS,Bronze Age
85,I16537,I16537,"2817, 4",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2977,44,"Pidjut, Znganek monument",Armenia,PASS,Iron Age
86,I16554,I16554,2218; 1; Teghut; tomb 1; LM culture; LB-3,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3083,48,Tekhut Cemetery,Armenia,PASS,Iron Age
87,I17182,I17182,2821; bur 6/1,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2941,40,Keti,Armenia,PASS,Iron Age
88,I18479,I18479,P5808 Noratus; Tomb 24; LM culture; LBA-3,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3150,29,Noratus,Armenia,PASS,Bronze Age
89,I19329,I19329,P5860; Noratus; Tomb 19; LM culture; LBA-2,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3217,56,Noratus,Armenia,PASS,Bronze Age
90,I19331,I19331,P5939; 1,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
91,I19332,I19332,P5940; 6,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
92,I19333,I19333,P5941; 38,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
93,I19334,I19334,P5942; 1985,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
94,I19335,I19335,P5943; 549,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
95,I19336,I19336,P5944; 595,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
96,I19337,I19337,P5945; 604,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3025,43,Karashamb Cemetery,Armenia,PASS,Iron Age
97,I19338,I19338,P5946; 482,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3066,52,Karashamb Cemetery,Armenia,PASS,Iron Age
98,I19339,I19339,P5947; 362,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
99,I19341,I19341,P5949; 592,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
100,I19342,I19342,P5975; 478,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
101,I19343,I19343,P5976; 606-1,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3025,43,Karashamb Cemetery,Armenia,PASS,Iron Age
102,I19344,I19344,P5982; 591,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
103,I19345,I19345,P5983; 5,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
104,I19346,I19346,P5984; 2,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
105,I19347,I19347,P5985; ?,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
106,I19348,I19348,P5986; 435,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
107,I19349,I19349,P5987; 570,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3025,43,Karashamb Cemetery,Armenia,PASS,Iron Age
108,I19350,I19350,P5988; 361,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3125,43,Karashamb Cemetery,Armenia,PASS,Iron Age
109,I19351,I19351,P5989; 436,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
110,I19352,I19352,P5990; 593 M2,petrous,LazaridisAlpaslanRoodenbergScience2022,"Context: Archaeological - dates on other LBA individuals from same site I19353, I19354, I19338, I16217, I16220",3285,49,Karashamb Cemetery,Armenia,PASS,Bronze Age
111,I19353,I19353,P5991; 542,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2986,43,Karashamb Cemetery,Armenia,PASS,Iron Age
112,I19354,I19354,P5992; 3,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3052,52,Karashamb Cemetery,Armenia,PASS,Iron Age
113,I20439,I20439,P6642; Sarukhan; Tomb 9; LM culture; EIA-2 ,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2911,31,Sarukhan,Armenia,PASS,Iron Age
114,I20440,I20440,"P6643; Sarukhan; Tomb 6; LM culture, LBA-3",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,3135,43,Sarukhan,Armenia,PASS,Iron Age
115,I20441,I20441,P6644; Sarukhan; Tomb 12; LM culture; IA-2,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2793,30,Sarukhan,Armenia,PASS,Iron Age
116,I20443,I20443,"P6661; Sarukhan; Tomb 3; LM culture, EIA-2",petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2896,38,Sarukhan,Armenia,PASS,Iron Age
117,I14051,I14051,1039; 32,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2690,35,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
118,I14052,I14052,1040; 12,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2690,35,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
119,I14053,I14053,1041; 76,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2690,35,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
120,I14055,I14055,1043; 79,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2690,35,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
121,I14056,I14056,1044; 67,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2690,35,Bardzryal Archaeological Complex ,Armenia,PASS,Iron Age
122,I14066,I14066,1065; 3 or 12,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Date(s) on relative I14617,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
123,I14588,I14588,1188; 14,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
124,I14601,I14601,1203; 5,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
125,I14602,I14602,1204; 7,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
126,I14603,I14603,1206,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2877,39,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
127,I14605,I14605,1207; 16,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
128,I14606,I14606,1208; 28,petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,2875,72,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
129,I14618,I14618,1229; 22,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2986,49,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
130,I14620,I14620,1231; 21,petrous,LazaridisAlpaslanRoodenbergScience2022,Direct: IntCal20,2915,31,Bagheri Tchala Archaeological Complex,Armenia,PASS,Iron Age
131,I15729,I15729,"2668; Nerkin Getashen; Tomb 4; LM culture, LBA-3",petrous,LazaridisAlpaslanRoodenbergScience2022,Context: Archaeological - Period,3150,29,Nerkin Getashen,Armenia,PASS,Bronze Age
